Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
oxsmc09	@bertil_hatt Facebook groups allow people to associate with a cause easily - rarely do they return. Gesture politics. #oxsmc09	1827326	caffeinebomb	4086120608	16994		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/347641189/DSCF6507_normal.jpg	Fri, 18 Sep 2009 19:35:08 +0000
oxsmc09	RT @joannejacobs RT @jobsworth: Mandelson and filesharing: can we get to 5000 signatures? http://short.to/qrl7 #digitalbritain #oxsmc09		caffeinebomb	4085995836	16994		&lt;a href=&quot;http://twidroid.com&quot; rel=&quot;nofollow&quot;&gt;twidroid&lt;/a&gt;	http://a3.twimg.com/profile_images/347641189/DSCF6507_normal.jpg	Fri, 18 Sep 2009 19:29:07 +0000
oxsmc09	(Win) RT @briankelly 967 tweets today at #oxsmc09 from 189 contributors.  Top place was @caffeinebomb (94 tweets). http://bit.ly/NyuZU		caffeinebomb	4085979786	16994		&lt;a href=&quot;http://twidroid.com&quot; rel=&quot;nofollow&quot;&gt;twidroid&lt;/a&gt;	http://a3.twimg.com/profile_images/347641189/DSCF6507_normal.jpg	Fri, 18 Sep 2009 19:28:18 +0000
oxsmc09	@briankelly I think oxford own me a pint. ;-) #oxsmc09	20972	caffeinebomb	4085967801	16994		&lt;a href=&quot;http://twidroid.com&quot; rel=&quot;nofollow&quot;&gt;twidroid&lt;/a&gt;	http://a3.twimg.com/profile_images/347641189/DSCF6507_normal.jpg	Fri, 18 Sep 2009 19:27:43 +0000
oxsmc09	On that note if any1 @ #oxsmc09 wld like to answr q's on SM to help wit my diss it wld be appreciated! was too daunted 2day to ask!		ladykt	4085947286	3858130		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/90390630/mustachio_normal.jpg	Fri, 18 Sep 2009 19:26:42 +0000
oxsmc09	967 tweets today at #oxsmc09 from 189 contributors.  Top place was @caffeinebomb (94 tweets). NB WiFi down for a while:  http://bit.ly/NyuZU		briankelly	4085666860	20972		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28164662/brian-2004-passport-1_normal.jpg	Fri, 18 Sep 2009 19:12:55 +0000
oxsmc09	#oxsmc09 Greatly enjoyed today - thanks to all the organisers. If anyone is an oxford local and wants to talk more, let's do pub some time.		Snarklife	4085459480	31903225		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://a3.twimg.com/profile_images/337541719/n533064883_61683_1277_normal.jpg	Fri, 18 Sep 2009 19:02:48 +0000
oxsmc09	Social Media - a game-changing imperative! ...  RT @mikeyferg: Kara Swisher~Social media is not an add on, it is the game.  #oxsmc09		managementsushi	4085419055	5253816		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a1.twimg.com/profile_images/324332196/ManSushi_Logo_small_normal.jpg	Fri, 18 Sep 2009 19:00:52 +0000
oxsmc09	RT @aden_76: @kcorrick #palin....but they also created her! #oxsmc09 - Oh yes - nice one!		drgrahamwilson	4084059658	19977503		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/385348485/gw_cutaway_normal.JPG	Fri, 18 Sep 2009 17:54:48 +0000
oxsmc09	Survived my panel at #oxsmc09. Thanks to the Reuters Institute and Oxford Internet Inst. for having me.		JohnKelly	4083986337	80206		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/52063934/0_normal.jpg	Fri, 18 Sep 2009 17:51:16 +0000
oxsmc09	@DarenBBC hah, just saw it was today. Nothing on agenda about data &amp; silos, just usual social media pontification. So 2006! :P #Oxsmc09	1144749	adriana872	4083229747	194976		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28457392/adriana_doc_pic-1_sml_normal.jpg	Fri, 18 Sep 2009 17:15:39 +0000
oxsmc09	Had to leave #oxsmc09 in a rush. Interesting day and met some cool people. Sadly on bus and missing social bit now :-(		suchprettyeyes	4083186722	18918		&lt;a href=&quot;http://help.twitter.com/index.php?pg=kb.page&amp;id=75&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;	http://a3.twimg.com/profile_images/337949143/nosborn2_normal.jpg	Fri, 18 Sep 2009 17:13:42 +0000
oxsmc09	ooh, haven't yet! Iooks interesting. thanks @DarenBBC very much both for heads up and kind words. :) #Oxsmc09		adriana872	4083041727	194976		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28457392/adriana_doc_pic-1_sml_normal.jpg	Fri, 18 Sep 2009 17:07:05 +0000
oxsmc09	Is on the train home from #oxsmc09 wiser to what he needs to humanise		txtcraigbellamy	4082970234	9519536		&lt;a href=&quot;http://help.twitter.com/index.php?pg=kb.page&amp;id=75&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;	http://a1.twimg.com/profile_images/117225152/n662533046_3674_normal.jpg	Fri, 18 Sep 2009 17:03:52 +0000
oxsmc09	RT @mikeyferg: Kara Swisher ~Social media is not an add on, it is the game.  Mobile is the future. #oxsmc09		Danne_Hotchkiss	4082796278	5135858		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/102000719/Danne_close_normal.jpg	Fri, 18 Sep 2009 16:56:09 +0000
oxsmc09	RT @kate_day:Bigger issues are privacy, access says Kara Swisher; stop bellyaching about whether or not we should have social media #oxsmc09		Danne_Hotchkiss	4082763635	5135858		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/102000719/Danne_close_normal.jpg	Fri, 18 Sep 2009 16:54:40 +0000
oxsmc09	@kate_day but half of #digitalbritain will be left out if it is video, they can't load video on rural dial up or contended copper #oxsmc09	1826593	cyberdoyle	4082707263	6384547		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/330228693/tea_normal.jpg	Fri, 18 Sep 2009 16:52:03 +0000
oxsmc09	Signing off from #oxsmc09 with main message of: it's untapped potential. Bye!		OLAcademy	4082656817	31502826		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/316265908/twitter_image_small_48x48_normal.jpg	Fri, 18 Sep 2009 16:49:46 +0000
oxsmc09	Signing off from #oxsmc09 with main message of: it's untapped potential. Bye!		geoffbannister	4082654445	10382009		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/208969368/geoff_normal.jpg	Fri, 18 Sep 2009 16:49:39 +0000
oxsmc09	#oxsmc09 which is better - the red or the white?		Snarklife	4082618791	31903225		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://a3.twimg.com/profile_images/337541719/n533064883_61683_1277_normal.jpg	Fri, 18 Sep 2009 16:48:03 +0000
oxsmc09	#oxsmc09 That's it folks. Dutton gives a big thank you to everyone. [KC adds to you - thanks for not unfollowing due to volume.]		kcorrick	4082456158	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:40:36 +0000
oxsmc09	#oxsmc09 Predictions... Swisher - &quot;jet packs&quot; [audience laughs]		kcorrick	4082431934	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:39:31 +0000
oxsmc09	#oxsmc09 My highlight of the day - watching the interactions btw Swisher and Sifry. It's like a brother + sister thing. Great discussion.		kcorrick	4082386551	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:37:26 +0000
oxsmc09	Panel at #oxsmc09 need to watch more anime/read more scifi :p		timmaughan	4082384951	3813640		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://a1.twimg.com/profile_images/304172458/TimM_normal.jpg	Fri, 18 Sep 2009 16:37:21 +0000
oxsmc09	#oxsmc09 Sifry - Video is important but to think it will suddenly replace text. Swisher - ok, it's abt screens not just video, touch, push.		kcorrick	4082359708	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:36:10 +0000
oxsmc09	@kcorrick #palin....but they also created her! #oxsmc09	1602413	aden_76	4082357324	58553		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/96785471/profile_normal.jpg	Fri, 18 Sep 2009 16:36:03 +0000
oxsmc09	#oxsmc09 Allen - I used to be fond of technology.... but then... Palin. Swisher - we stopped her!!		kcorrick	4082325702	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:34:35 +0000
oxsmc09	Qu: Will communication improve as we communicate visually rather than with text? Kara Swisher says it's all about video #oxsmc09		kate_day	4082316635	1826593		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/293554016/katy3_normal.jpg	Fri, 18 Sep 2009 16:34:10 +0000
oxsmc09	Shift from text to video based media ecology? #augmented #oxsmc09		timmaughan	4082316327	3813640		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://a1.twimg.com/profile_images/304172458/TimM_normal.jpg	Fri, 18 Sep 2009 16:34:09 +0000
oxsmc09	#oxsmc09 Swisher - you've got to think about video, movable text and screens. It's abt screen technology.		kcorrick	4082308439	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:33:47 +0000
oxsmc09	#ff @kcorrick  for her informative tweets from #oxsmc09 today. This lady knows her onions.		WineOfTheWeek	4082293081	2354139		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/74780369/Gavin_Wee_Mee3_normal.JPG	Fri, 18 Sep 2009 16:33:04 +0000
oxsmc09	In 2020, will #oxsmc09 exist? And if so, will it feature so many white, western, middle-aged bespectacled males on panels?		megpickard	4082242408	4332915		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a3.twimg.com/profile_images/406066773/sm_normal.jpg	Fri, 18 Sep 2009 16:30:44 +0000
oxsmc09	#oxsmc09 @chris_yapp asking if the models we have work for 80% people online. Does this scale?		kcorrick	4082223587	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:29:55 +0000
oxsmc09	Kara Visits the Oxford Social Media Convention: I Say Twitt-&lt;em&gt;er&lt;/em&gt;, You Say Twitt-&lt;em&gt;ah&lt;/em&gt; ... http://bit.ly/19c77N  #oxsmc09		managementsushi	4082203868	5253816		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324332196/ManSushi_Logo_small_normal.jpg	Fri, 18 Sep 2009 16:28:59 +0000
oxsmc09	#oxsmc09 nice term mentioned several times today: techno-utopians		thannigan	4082188766	1271260		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/106281497/twitterPhoto_normal.jpg	Fri, 18 Sep 2009 16:28:17 +0000
oxsmc09	@karaswisher Funny you mention it.  Vivid colored watch that track children, from todays DailyMail.  http://su.pr/16MYey #oxsmc09	42808	mikeyferg	4082158674	11104408		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/290161279/meee_normal.jpg	Fri, 18 Sep 2009 16:26:53 +0000
oxsmc09	RT @caffeinebomb: There is no wifi at #oxsmc09 - if we can't get it at oxford uni, what hope does rural #digitalbritain?		colhawksworth	4082059334	828651		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://a1.twimg.com/profile_images/351842728/twitterProfilePhoto_normal.jpg	Fri, 18 Sep 2009 16:22:19 +0000
oxsmc09	RT @JaneCawley: Oxford Social Media Convention http://tinyurl.com/oxford-social-media #oxsmc09 Some interesting stuff.		twistedbarbie	4082052201	767642		&lt;a href=&quot;http://echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;	http://s.twimg.com/a/1253209888/images/default_profile_2_normal.png	Fri, 18 Sep 2009 16:22:00 +0000
oxsmc09	#oxsmc09 Dutton - another issue that came through today was &quot;quality&quot; - science, campaigning, news, business comms, conferences.		kcorrick	4082032905	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:21:06 +0000
oxsmc09	RT @drgrahamwilson: So, why don't corporate executives blog - because they don't have anything intelligent to say? #OXSMC09		Jane_Howitt	4082020477	2557321		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a3.twimg.com/profile_images/314580991/me200x200_normal.jpg	Fri, 18 Sep 2009 16:20:31 +0000
oxsmc09	#oxsmc09 Sifry - the gene is out of the bottle re. geo location data. Allen - it is covered by law in EU.		kcorrick	4081990626	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:19:09 +0000
oxsmc09	Technological determinism bad. Technology good. #oxsmc09		txtcraigbellamy	4081977558	9519536		&lt;a href=&quot;http://help.twitter.com/index.php?pg=kb.page&amp;id=75&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;	http://a1.twimg.com/profile_images/117225152/n662533046_3674_normal.jpg	Fri, 18 Sep 2009 16:18:32 +0000
oxsmc09	#oxsmc09 Discussing public data Shabolt notes difficulty to get rail time table data. Agree see @dracos and www.traintimes.org.uk		kcorrick	4081955841	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:17:32 +0000
oxsmc09	I hope @adriana872 got an invite to #Oxsmc09 - she is a true thought leader in data portability,  #FollowFriday too.		darenBBC	4081917800	1144749		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/400426928/thinking1_normal.jpg	Fri, 18 Sep 2009 16:15:47 +0000
oxsmc09	3rd highpoint of #oxsmc09 @sambrook of BBC with most cogent argument I have heard for new view on quality #journalism which is &quot;authentic&quot;		PeterBale	4081893334	253548		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/422013447/twitterpersonal_normal.jpg	Fri, 18 Sep 2009 16:14:41 +0000
oxsmc09	RT @rasiej @Nigel_Shadbolt seconds my call for &quot;Public&quot; means online! #oxsmc09 All Government data and info must online to be truely public.		kcorrick	4081880907	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:14:08 +0000
oxsmc09	2nd highpoint of #oxsmc09: Kara Swisher telling old farts where to get off, probably more than once		PeterBale	4081866326	253548		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/422013447/twitterpersonal_normal.jpg	Fri, 18 Sep 2009 16:13:28 +0000
oxsmc09	Highlights of #oxsmc09 for me: Dutton and Shadbolt giving thoughtful academic wonderment to growth of net, like excited astronomers		PeterBale	4081845990	253548		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/422013447/twitterpersonal_normal.jpg	Fri, 18 Sep 2009 16:12:36 +0000
oxsmc09	#oxsmc09 Shadbolt talking personal data portability vs  data collection by vendors, social networks. VRM time		DJSoup	4081845382	4291539		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/211473850/photo_01_normal.jpg	Fri, 18 Sep 2009 16:12:34 +0000
oxsmc09	@Nigel_Shadbolt seconds my call for &quot;Public&quot; means online! #oxsmc09All Government data and info must online to be truely public.	910369	rasiej	4081838751	765980		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/72425043/images_normal.jpg	Fri, 18 Sep 2009 16:12:16 +0000
oxsmc09	#oxsmc09 kudos to Facebook for following through on dialog  with Canadian Privacy Commission &amp; promising to deploy changes across the world		thannigan	4081830555	1271260		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/106281497/twitterPhoto_normal.jpg	Fri, 18 Sep 2009 16:11:53 +0000
oxsmc09	RT @mikeyferg: @PeterBale I heard Microsoft was cool again! #oxsmc09. Oh yes, the favourite tech brand and underdogs		PeterBale	4081824811	253548		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/422013447/twitterpersonal_normal.jpg	Fri, 18 Sep 2009 16:11:37 +0000
oxsmc09	Re privacy: I saw Reid 'LinkedIn' Hoffman here 2 yrs ago. He said &quot;Privacy as an issue is dead.&quot; But he would say that. #oxsmc09		JohnKelly	4081799724	80206		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/52063934/0_normal.jpg	Fri, 18 Sep 2009 16:10:28 +0000
oxsmc09	#oxsmc09 Shadbolt - what can you predict? That space and place will be re-defined + what we do abt social norms. Transparency is essential.		kcorrick	4081787604	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:09:57 +0000
oxsmc09	'All that delicious data held in these social networks will soon be set free' @nigel_shadbolt #oxsmc09 #openid #dataportability		aden_76	4081779720	58553		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/96785471/profile_normal.jpg	Fri, 18 Sep 2009 16:09:35 +0000
oxsmc09	#oxsmc09 Shadbolt - I was delighted today to hear that FB was supporting personal data portability.		kcorrick	4081758653	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:08:36 +0000
oxsmc09	#oxsmc09 Dutton - in the US we would want anonymity to be protected. Allen - issues of identity vary from nation to nation.		kcorrick	4081732304	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:07:22 +0000
oxsmc09	@fifitxbl check out #oxsmc09 for some info	5537070	ladykt	4081720671	3858130		&lt;a href=&quot;http://twitterrific.com&quot; rel=&quot;nofollow&quot;&gt;Twitterrific&lt;/a&gt;	http://a1.twimg.com/profile_images/90390630/mustachio_normal.jpg	Fri, 18 Sep 2009 16:06:50 +0000
oxsmc09	#oxsmc09 Allen - one of the crunch areas is identity and the regulation of identity, it's an area that govs want to intervene in both ways.		kcorrick	4081696300	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:05:43 +0000
oxsmc09	RT @lorcanD: RT @britishlibrary: 'The corporate blog is the only scalable way of talking to the people who talk about us' #oxsmc09		scilib	4081691562	4587		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/72491246/SLP-qr-small-trim_normal.jpg	Fri, 18 Sep 2009 16:05:30 +0000
oxsmc09	to what extent will social media future be defined by what China does with internet? #oxsmc09		clk_	4081682782	23446955		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/378972377/twitterProfilePhoto_normal.jpg	Fri, 18 Sep 2009 16:05:06 +0000
oxsmc09	#oxsmc09 Allen - is there increasing pressure to regulate? Yes. Once at scale there is inevitable political + cultural interest.		kcorrick	4081675810	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Fri, 18 Sep 2009 16:04:47 +0000
oxsmc09	#Oxsoc RT @JohnKelly - Swisher: China bad. #oxsmc09		deejackson	4081649036	57792		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/63979494/Dee_-_Marie_claire_june_2006_005_normal.jpg	Fri, 18 Sep 2009 16:03:33 +0000
oxsmc09	Why are there so many americans speaking at #oxsmc09		txtcraigbellamy	4081648613	9519536		&lt;a href=&quot;http://help.twitter.com/index.php?pg=kb.page&amp;id=75&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;	http://a1.twimg.com/profile_images/117225152/n662533046_3674_normal.jpg	Fri, 18 Sep 2009 16:03:32 +0000
oxsmc09	Also: Burma. #oxsmc09		JohnKelly	4081642177	80206		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/52063934/0_normal.jpg	Fri, 18 Sep 2009 16:03:14 +0000
